name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
SHGC001,SHGC001,,5053.659N,00016.031W,34.45389175415m,1,,,,
SHGC002,SHGC002,,5053.557N,00012.604W,66.88045501709m,1,,,,
SHGC003,SHGC003,,5053.577N,00013.348W,51.772312164307m,1,,,,
SHGC004,SHGC004,,5054.787N,00012.872W,34.737224578857m,1,,,,
SHGC005,SHGC005,,5054.038N,00011.821W,101.766456604m,1,,,,
SHGC006,SHGC006,,5054.366N,00008.892W,159.9681854248m,1,,,,
SHGC007,SHGC007,,5053.534N,00014.201W,48.296436309814m,1,,,,
SHGC008,SHGC008,,5053.912N,00014.126W,39.759384155273m,1,,,,
SHGC009,SHGC009,,5054.911N,00008.659W,59.818672180176m,1,,,,
SHGC010,SHGC010,,5055.722N,00003.408W,31.228900909424m,1,,,,
SHGC011,SHGC011,,5053.910N,00001.845W,54.46040725708m,1,,,,
SHGC012,SHGC012,,5051.801N,00001.961E,15.197696685791m,1,,,,
SHGC013,SHGC013,,5051.176N,00003.010E,6.1318693161011m,1,,,,
SHGC014,SHGC014,,5051.066N,00002.135E,0.85957682132721m,1,,,,
SHGC015,SHGC015,,5049.828N,00001.304E,2.4999496936798m,1,,,,
SHGC016,SHGC016,,5051.270N,00004.588E,16.395227432251m,1,,,,
SHGC017,SHGC017,,5051.629N,00004.090E,2.1778492927551m,1,,,,
SHGC018,SHGC018,,5052.661N,00003.853E,22.835454940796m,1,,,,
SHGC019,SHGC019,,5050.209N,00004.302E,151.78703308105m,1,,,,
SHGC020,SHGC020,,5050.168N,00007.813E,52.398113250732m,1,,,,
SHGC021,SHGC021,,5050.651N,00010.397E,16.543283462524m,1,,,,
SHGC022,SHGC022,,5049.894N,00008.370E,40.678913116455m,1,,,,
SHGC023,SHGC023,,5049.396N,00009.838E,10.786213874817m,1,,,,
SHGC024,SHGC024,,5050.363N,00011.395E,19.538022994995m,1,,,,
SHGC025,SHGC025,,5051.947N,00012.086E,28.227811813354m,1,,,,
SHGC026,SHGC026,,5053.569N,00008.937E,29.86544418335m,1,,,,
SHGC027,SHGC027,,5051.393N,00001.321E,2.4911091327667m,1,,,,
SHGC028,SHGC028,,5052.043N,00000.480E,2.5345220565796m,1,,,,
SHGC029,SHGC029,,5050.637N,00001.403W,135.06214904785m,1,,,,
SHGC030,SHGC030,,5051.827N,00005.563W,58.729064941406m,1,,,,
SHGC031,SHGC031,,5055.110N,00014.551W,42.378494262695m,1,,,,
SHGC032,SHGC032,,5054.648N,00011.635W,45.437355041504m,1,,,,
SHGC033,SHGC033,,5051.519N,00002.382E,5.7782869338989m,1,,,,
SHGC034,SHGC034,,5050.612N,00003.163E,21.562490463257m,1,,,,
SHGC035,SHGC035,,5050.714N,00005.196E,32.338989257812m,1,,,,
SHGC036,SHGC036,,5050.622N,00006.658E,35.661304473877m,1,,,,
SHGC037,SHGC037,,5052.115N,00007.183E,7.2770495414734m,1,,,,
SHGC038,SHGC038,,5053.916N,00012.505W,50.966896057129m,1,,,,
SHGC039,SHGC039,,5053.974N,00013.470W,41.664478302002m,1,,,,
SHGC040,SHGC040,,5053.673N,00003.439E,24.97631072998m,1,,,,
SHGC041,SHGC041,,5051.849N,00009.521E,21.813110351562m,1,,,,
SHGC042,SHGC042,,5051.177N,00010.275E,16.66478729248m,1,,,,
SHGC043,SHGC043,,5050.243N,00009.927E,17.277372360229m,1,,,,
SHGC044,SHGC044,,5050.603N,00008.665E,35.47248840332m,1,,,,
SHGC045,SHGC045,,5050.695N,00002.282E,0.5612028837204m,1,,,,
SHGC046,SHGC046,,5051.199N,00002.595E,0.77388328313828m,1,,,,
SHGC047,SHGC047,,5051.372N,00001.814E,1.1841578483582m,1,,,,
SHGC048,SHGC048,,5055.041N,00007.005W,62.480907440186m,1,,,,
SHGC049,SHGC049,,5054.666N,00010.511W,177.11805725098m,1,,,,
SHGC050,SHGC050,,5055.375N,00011.458W,37.515102386475m,1,,,,
SHGC051,SHGC051,,5055.986N,00010.761W,47.817565917969m,1,,,,
SHGC052,SHGC052,,5053.195N,00015.963W,128.1467590332m,1,,,,
SHGC053,SHGC053,,5053.396N,00014.910W,50.679592132568m,1,,,,
SHGC054,SHGC054,,5054.251N,00012.700W,57.81628036499m,1,,,,
SHGC055,SHGC055,,5054.377N,00005.869W,100.4621887207m,1,,,,
SHGC056,SHGC056,,5054.369N,00004.422W,69.998100280762m,1,,,,
SHGC057,SHGC057,,5056.087N,00006.325W,49.376258850098m,1,,,,
SHGC058,SHGC058,,5053.033N,00008.831W,150.94053649902m,1,,,,
SHGC059,SHGC059,,5055.771N,00016.009W,34.332302093506m,1,,,,
SHGC060,SHGC060,,5047.493N,00008.944E,2.6439414024353m,1,,,,
SHGC061,SHGC061,,5047.308N,00008.970E,1.6344186067581m,1,,,,
SHGC062,SHGC062,,5047.127N,00008.915E,3.0907680988312m,1,,,,
SHGC063,SHGC063,,5047.142N,00009.357E,6.194806098938m,1,,,,
SHGC064,SHGC064,,5047.531N,00009.414E,1.8018202781677m,1,,,,
SHGC065,SHGC065,,5048.150N,00009.143E,21.161334991455m,1,,,,
SHGC066,SHGC066,,5049.824N,00007.657E,59.415382385254m,1,,,,
SHGC067,SHGC067,,5050.884N,00001.493E,0.37501940131187m,1,,,,
SHGC068,SHGC068,,5053.796N,00002.844W,183.11381530762m,1,,,,
SHGC069,SHGC069,,5053.958N,00004.716W,192.45668029785m,1,,,,
SHGC070,SHGC070,,5054.314N,00007.860W,149.66203308105m,1,,,,
SHGC071,SHGC071,,5049.335N,00014.188E,16.681818008423m,1,,,,
SHGC072,SHGC072,,5049.083N,00007.395E,154.32238769531m,1,,,,
SHGC073,SHGC073,,5048.783N,00004.835E,60.757671356201m,1,,,,
"James WP",SHGC074,,5048.604N,00011.325E,127.97077941895m,1,,,,
"Thomas's WP",SHGC075,,5053.022N,00018.957W,26.481756210327m,1,,,,
"Jon's WP",SHGC076,,5051.052N,00006.724E,25.656690597534m,1,,,,
SHGC077,SHGC077,,5053.451N,00004.698E,11.768968582153m,1,,,,
SHGC078,SHGC078,,5051.807N,00001.388W,71.02165222168m,1,,,,
